

Matilda Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230447
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Long
Spouse's Occupation (As Documented)	Shawlman
Spouse's Occupation (Standardised)	Shawl Man
Gender	Female
Abode	Kent St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1851
Register	Baptisms 1851 - 1852, Page 49, Entry 385
Source	LDS Film 93886
Parent Of	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230447&Relationship=Baptised
Married To	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230447&Relationship=1stParent



