

Bernard Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434889
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Doran
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1854
Date Of Child's Birth	22 Jun 1854
Register	Baptisms 1853 - 1855, Page 352, Entry 1
Source	LDS Film 396377
Parent Of	Daniel Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434889&Relationship=2ndParent



