

Joseph Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227960
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ingham
Gender	Male
Abode	Bedford St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1850
Register	Baptisms 1850 - 1851, Page 142, Entry 1133
Source	LDS Film 93886
Parent Of	Joseph Henry Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227960&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227960&Relationship=2ndParent



