

Thomas Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corless
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Mary Webster, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 123, Entry 251
Source	LDS Film 93839
Witnessed By	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004122&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004122&Relationship=Witness_2
Married To	Alice Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004122&Relationship=Bride



