

Elizabeth Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086332
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lowe
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Hood St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1815
Register	Baptisms 1814 - 1815, Page 244, Entry 1946
Source	LDS Film 1656378
Parent Of	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086332&Relationship=Baptised
Married To	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086332&Relationship=1stParent



