

Ralph Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010835
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pendleton
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1752
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1749 - 1754, Page 151, Entry 28
Source	LDS Film 1656376
Parent Of	Cath. Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010835&Relationship=Deceased



