

Samuel Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060994
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Rainford
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1846
Witnesses	Saml. Rainford; Ann Rea, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 31, Entry 61
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060994&Relationship=Groom
Witnessed Marriage Of	Margaret Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060994&Relationship=Bride



