

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Field St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1851
Register	Baptisms 1851 - 1852, Page 163, Entry 1301
Source	LDS Film 93886
Parent Of	William Henry Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231387&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231387&Relationship=2ndParent



