

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103968
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Ray Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Jan 1831
Age At Death	23 mo
Age At Death (Months)	23
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5248
Register	Burials 1830 - 1831, Page 51, Entry 3675
Source	LDS Film 560881
Parent	Wm. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103968&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103968&Relationship=2ndParent



