

Thomas Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlfall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Mar 1824
Register	Baptisms 1824, Page 3, Entry 62
Source	LDS Film 1068891
Parent	Thomas Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109439&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109439&Relationship=2ndParent



