

Thomas Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billison
Gender	Male
Abode	Webster St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 55, Entry 435
Source	LDS Film 1656421
Parent Of	Eliza Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145312&Relationship=Baptised
Married To	Mary Ann Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145312&Relationship=2ndParent



