

Edwin Quelch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170688
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Quelch
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Cheapside
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 283, Entry 2258
Source	LDS Film 1656423
Parent	William Quelch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170688&Relationship=1stParent
Parent	Mary Ann Quelch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170688&Relationship=2ndParent



