

Thomas Warboys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warboys
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Apr 1807
Occupation (As Documented)	Soldier in the 4th Dragoon Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robert Harry; William Beyty
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 253
Source	LDS Film 1656195
Witnessed By	Robert Harry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011678&Relationship=Witness_1
Witnessed By	William Beyty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011678&Relationship=Witness_2
Married To	Sarah Gabot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011678&Relationship=Bride



