

Joshua Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054965
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hall
Gender	Male
Abode	Milton St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Feb 1806
Register	Burials 1806 - 1809, Page 16, Entry 39
Source	LDS Film 93833
Married To	Martha Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054965&Relationship=Deceased



