

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	11 Granville Place Nelson St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1838
Occupation (As Documented)	Towns Waiter
Occupation (Standardised)	Town Waiter
Minor Or Full	Full
Status	Widower
Witnesses	David Brown; Mary Ann Starlin
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Minr.
Register	Marriages 1838 - 1852, Page 9, Entry 18
Source	LDS Film 1546064
Witnessed By	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038523&Relationship=Witness_1
Witnessed By	Mary Ann Starlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038523&Relationship=Witness_2
Married To	Betty Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038523&Relationship=Bride



