

William Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fallows
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1846
Occupation (As Documented)	Calenderer
Occupation (Standardised)	Calenderer
Register	Baptisms 1846 - 1847, Page 63, Entry 502
Source	LDS Film 93885
Parent Of	Ellen Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187869&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187869&Relationship=2ndParent



