

George Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129363
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parke
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Primrose Hill
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 292, Entry 1930
Source	LDS Film 93834
Parent	George Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129363&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129363&Relationship=2ndParent



