

Peter Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048416
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Banks
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1758
Witnesses	Joseph Bond; Peter Banks
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 29, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048416&Relationship=Groom
Witnessed Marriage Of	Ann Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048416&Relationship=Bride



