

Hugh Picken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004914
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Picken
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1738
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 121, Entry 48
Source	LDS Film 1656376
Parent Of	Alice Picken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004914&Relationship=Deceased



