

Edwin James Culverwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225625
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	James
Surname	Culverwell
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Tithebarn St.
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	3 Nov 1833
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 6, Entry 44
Source	LDS Film 1545919
Parent	Richard Culverwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225625&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225625&Relationship=2ndParent



