

Mary Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015044
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilding
Married Surname	Fairclough
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1816
Status	Widow
Witnesses	William Quilliam, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 12, Entry 939
Source	LDS Film 1656150
Witnessed By	William Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015044&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015044&Relationship=Witness_2
Married To	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015044&Relationship=Groom



