

Robert Bins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bins
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Jan 1828
Witnesses	William Houghton; Ann Marsden; Robert Bins
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 35, Entry 105
Source	LDS Film 1545924
Witnessed Marriage Of	William Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072056&Relationship=Groom
Witnessed Marriage Of	Isabella Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072056&Relationship=Bride



