

John Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlding
Gender	Male
Abode	Burlington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1839 - 1840, Page 317, Entry 2535
Source	LDS Film 1656423
Parent Of	John Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167164&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167164&Relationship=2ndParent



