

Ann Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135782
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Starkey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1830
Register	Baptisms 1830 - 1831, Page 57, Entry 452
Source	LDS Film 93878
Parent Of	Robert Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135782&Relationship=Baptised
Married To	Walker Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135782&Relationship=1stParent



