

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294010
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Dec 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Nov 1845
Register	Baptisms 1835 - 1866, Page 107, Entry 6
Source	LDS Film 1647560
Parent Of	Marie Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294010&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294010&Relationship=2ndParent



