

William Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simner
Gender	Male
Abode	Cross Hall St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1801
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	13 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 317
Source	LDS Film 93833
Parent Of	Isabella Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051227&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051227&Relationship=2ndParent



