

Thomas Henry Chadderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Chadderton
Gender	Male
Abode	Sparling St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1846
Register	Baptisms 1846 - 1847, Page 165, Entry 1319
Source	LDS Film 93885
Parent Of	Mary Chadderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188686&Relationship=Baptised
Married To	Margaret Ann Chadderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188686&Relationship=2ndParent



