

Isaac Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043760
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Worrall
Gender	Male
Abode	Colsterworth
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Oct 1856
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Edmund Jardine; Helen Doubleday
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 225, Entry 450
Source	LDS Film 1655552
Witnessed By	Edmund Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043760&Relationship=Witness_1
Witnessed By	Helen Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043760&Relationship=Witness_2
Married To	Margaret Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043760&Relationship=Bride



