

Walter Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066001
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Moore
Gender	Male
Abode	Rose Hill
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Sep 1820
Age At Death	7 Weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 2320
Source	LDS Film 1068890
Parent	Thos. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066001&Relationship=1stParent
Parent	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066001&Relationship=2ndParent



