

Thomas Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilkington
Gender	Male
Abode	Naylor Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1836
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1836 - 1837, Page 295, Entry 2360
Source	LDS Film 1656422
Parent Of	Thomas Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154880&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154880&Relationship=2ndParent



