

George Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016803
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Sadler
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1763
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1754 - 1765, Page 132, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016803&Relationship=Deceased



