

Edmund Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070068052
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Worthington
Gender	Male
Abode	Hope Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1822
Register	Burials 1822 - 1832, Page 92, Entry 159
Source	LDS Film 1656376
Married To	Anne Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068052&Relationship=Deceased



