

Richard Cearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146136
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cearney
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 158, Entry 1259
Source	LDS Film 2045907
Parent	Thomas Cearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146136&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146136&Relationship=2ndParent



