

Anna Agnes Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284577
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Agnes
Surname	Alanson
Spouse's Occupation (As Documented)	Wine Mercht
Spouse's Occupation (Standardised)	Wine Merchant
Gender	Female
Abode	Walton
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jul 1823
Date Of Child's Birth	31 Jul 1821
Register	Baptisms 1813 - 1835, Page 81, Entry 646
Source	LDS Film 1647560
Parent Of	Edward Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284577&Relationship=Baptised
Married To	John Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284577&Relationship=1stParent



