

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gibraltar Row
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1799
Date Of Death	8 Aug 1799
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1799, Page 19, Entry 147
Source	LDS Film 93833
Parent	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049507&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049507&Relationship=2ndParent



