

Henry Bownas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155342
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bownas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sawney Pope St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 351, Entry 2806
Source	LDS Film 1656422
Parent	George Bownas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155342&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155342&Relationship=2ndParent



