

Walter Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192709
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Atkinson
Gender	Male
Abode	City of Chester
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 200, Entry 1597
Source	LDS Film 93885
Parent Of	Walter McPherson Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192709&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192709&Relationship=2ndParent



