

Henry Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147341
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kendall
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Soho Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 309, Entry 2465
Source	LDS Film 2045907
Parent	George Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147341&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147341&Relationship=2ndParent



