

Jesse Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301169
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Baynes
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Unknown
Abode	134 Gregson St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	13 Feb 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 159, Entry 1272
Source	LDS Film 1656013
Parent	Robert Charles Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301169&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301169&Relationship=2ndParent



