

Peter Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049505
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Monk
Gender	Male
Abode	Crump Court Water St.
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 Aug 1799
Register	Burials 1799, Page 19, Entry 145
Source	LDS Film 93833
Married To	Sarah Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049505&Relationship=Deceased



