

Peter Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128972
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Benn
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Sparling St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 170, Entry 1360
Source	LDS Film 93877
Parent	Robert Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128972&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128972&Relationship=2ndParent



