

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Gambier Terrace
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 9, Entry 67
Source	LDS Film 1546288
Parent Of	Susannah Cecilia Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428429&Relationship=Baptised
Married To	Emily Mary Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428429&Relationship=2ndParent



