

Thomas Tarbock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarbock
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Oct 1761
Witnesses	Thomas Tarbock; James Glover
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 12, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048559&Relationship=Groom
Witnessed Marriage Of	Susannah Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048559&Relationship=Bride



