

Henry Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015620
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wharton
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1817
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	George Peeling, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 18, Entry 965
Source	LDS Film 1656150
Witnessed By	George Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015620&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015620&Relationship=Witness_2
Married To	Sophia Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015620&Relationship=Bride



