

Andrew Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230420
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Holmes
Gender	Male
Abode	Combermere St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1851
Register	Baptisms 1851 - 1852, Page 45, Entry 358
Source	LDS Film 93886
Parent Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230420&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230420&Relationship=2ndParent



