

William Crum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010629
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crum
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 145, Entry 36
Source	LDS Film 1656376
Parent Of	Ann Crum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010629&Relationship=Deceased



