

Sarah Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086657
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Back Gerard St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1815
Register	Baptisms 1814 - 1815, Page 284, Entry 2271
Source	LDS Film 1656378
Parent Of	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086657&Relationship=Baptised
Married To	Edward Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086657&Relationship=1stParent



