

Thomas Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007616
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 179, Entry 44
Source	LDS Film 1656376
Parent Of	John Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007616&Relationship=Deceased



