

John Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Routledge
Parent's Occupation (As Documented)	Officer H.M.Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Squire St.
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	13 Jul 1856
Baptising Minister	W.Gillison Bell
Register	Baptisms 1831 - 1861, Page 123, Entry 716
Source	LDS Film 1655552
Parent	James Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198455&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198455&Relationship=2ndParent



