

Michael Magill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122950
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Magill
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Sep 1857
Witnesses	Michael Magill of Hill St.; Eliza Hughes of 21 Croston St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 139, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Augustus George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122950&Relationship=Groom
Witnessed Marriage Of	Hannah Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122950&Relationship=Bride



