

Althea Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131965
First Name (With Contractions)	Althea
First Name (Without Contractions)	Althea
Surname	Woodhouse
Married Surname	Newett
Spouse's Occupation (As Documented)	Clerk in Office
Spouse's Occupation (Standardised)	Officer Clerk
Gender	Female
Abode	Mona Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Sep 1860
Minor Or Full	Minor with Consent
Status	Spinster
Witnesses	Frederick Preston; Edwina Sarah Evans
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 91, Entry 181
Source	LDS Film 1546434
Witnessed By	Frederick Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131965&Relationship=Witness_1
Witnessed By	Edwina Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131965&Relationship=Witness_2
Married To	William Henry Newett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131965&Relationship=Groom



