

Robert Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104401
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hough
Gender	Male
Abode	Bispham St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4109
Source	LDS Film 560881
Parent Of	Margaret Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104401&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104401&Relationship=2ndParent



