

William Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Careneau St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 308, Entry 2458
Source	LDS Film 93887
Parent	William Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235899&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235899&Relationship=2ndParent



