

George Calley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081597
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Calley
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Tyrer St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 119, Entry 949
Source	LDS Film 1656377
Parent	Thomas Calley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081597&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081597&Relationship=2ndParent



