

Philip Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038269
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Butler
Gender	Male
Abode	Frederick Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 84, Entry 26
Source	LDS Film 93913
Parent Of	Elizabeth Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038269&Relationship=Deceased



