

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1836
Occupation (As Documented)	Carr Driver
Occupation (Standardised)	Car Driver
Witnesses	Samuel Birtles, (X); Betsey Windrow, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 232, Entry 1620
Source	LDS Film 93843
Witnessed By	Samuel Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034516&Relationship=Witness_1
Witnessed By	Betsey Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034516&Relationship=Witness_2
Married To	Elizabeth Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034516&Relationship=Bride



