

Charles Obrian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007081
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Obrian
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 168, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Obrian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007081&Relationship=Deceased



