

Griffith Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105944
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ansdale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1822
Baptising Minister	H. H. Airey Offg Min
Register	Baptisms 1822 - 1823, Page 129, Entry 1978
Source	LDS Film 1656418
Parent	Griffith Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105944&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105944&Relationship=2ndParent



