

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Abode	Liverpool
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jan 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thos. Jones; John Lartin; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 312, Entry 4
Source	LDS Film 1656374
Witnessed By	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012537&Relationship=Witness_1
Witnessed By	John Lartin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012537&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012537&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012537&Relationship=Witness_3



