

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Hanover
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1789
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Mar 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032723&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032723&Relationship=2ndParent



