

Henry Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125253
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pooley
Gender	Male
Abode	Gerard St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1828
Occupation (As Documented)	Grate Manufacturer
Occupation (Standardised)	Grate Manufacturer
Register	Baptisms 1827 - 1828, Page 103, Entry 821
Source	LDS Film 1656419
Parent Of	Hannah Sibthorpe Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125253&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125253&Relationship=2ndParent



