

William Lobby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lobby
Gender	Male
Year	1829 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1829
Date Of Child's Birth	31 Dec 1828
Register	Baptisms 1814 - 1905, Page 10, Entry 185
Source	LDS Film 1595373
Parent Of	Margaret Lobby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129170&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129170&Relationship=2ndParent



