

Thomas Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ogden
Gender	Male
Abode	Cleveland Square
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1832
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1832 - 1833, Page 89, Entry 712
Source	LDS Film 1656421
Parent Of	Thomas Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140240&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140240&Relationship=2ndParent



