

George Brett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110363
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brett
Gender	Male
Abode	Gay St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1824
Occupation (As Documented)	Seal Engraver
Occupation (Standardised)	Seal Engraver
Register	Baptisms 1823 - 1825, Page 240, Entry 1911
Source	LDS Film 1656418
Parent Of	Elisabeth Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110363&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110363&Relationship=2ndParent



